"","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C"
04/29/2016 5:15:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.3,,,,,,,,,,,,,,,
04/29/2016 5:30:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.3,,,,,,,,,,,,,,,
04/29/2016 5:45:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.3,,,,,,,,,,,,,,,
04/29/2016 6:00:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.3,,,,,,,,,,,,,,,
04/29/2016 6:15:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.5,,,,,,,,,,,,,,,
04/29/2016 6:30:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.5,,,,,,,,,,,,,,,
04/29/2016 6:45:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.5,,,,,,,,,,,,,,,
04/29/2016 7:00:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.5,,,,,,,,,,,,,,,
04/29/2016 7:15:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/29/2016 7:30:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/29/2016 7:45:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.5,,,,,,,,,,,,,,,
04/29/2016 8:00:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/29/2016 8:15:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/29/2016 8:30:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/29/2016 8:45:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/29/2016 9:00:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/29/2016 9:15:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/29/2016 9:30:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/29/2016 9:45:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/29/2016 10:00:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/29/2016 10:15:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/29/2016 10:30:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/29/2016 10:45:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/29/2016 11:00:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/29/2016 11:15:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/29/2016 11:30:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/29/2016 11:45:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/30/2016 12:00:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/30/2016 12:15:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/30/2016 12:30:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/30/2016 12:45:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/30/2016 1:00:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/30/2016 1:15:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/30/2016 1:30:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/30/2016 1:45:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/30/2016 2:00:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/30/2016 2:15:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/30/2016 2:30:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/30/2016 2:45:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/30/2016 3:00:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/30/2016 3:15:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/30/2016 3:30:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/30/2016 3:45:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/30/2016 4:00:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/30/2016 4:15:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/30/2016 4:30:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/30/2016 4:45:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/30/2016 5:00:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/30/2016 5:15:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/30/2016 5:30:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/30/2016 5:45:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/30/2016 6:00:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/30/2016 6:15:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/30/2016 6:30:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/30/2016 6:45:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/30/2016 7:00:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/30/2016 7:15:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/30/2016 7:30:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/30/2016 7:45:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/30/2016 8:00:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.4,,,,,,,,,,,,,,,
04/30/2016 8:15:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.3,,,,,,,,,,,,,,,
04/30/2016 8:30:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.3,,,,,,,,,,,,,,,
04/30/2016 8:45:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.2,,,,,,,,,,,,,,,
04/30/2016 9:00:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.2,,,,,,,,,,,,,,,
04/30/2016 9:15:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.2,,,,,,,,,,,,,,,
04/30/2016 9:30:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.2,,,,,,,,,,,,,,,
04/30/2016 9:45:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.1,,,,,,,,,,,,,,,
04/30/2016 10:00:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.1,,,,,,,,,,,,,,,
04/30/2016 10:15:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.3,,,,,,,,,,,,,,,
04/30/2016 10:30:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.1,,,,,,,,,,,,,,,
04/30/2016 10:45:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.1,,,,,,,,,,,,,,,
04/30/2016 11:00:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.0,,,,,,,,,,,,,,,
04/30/2016 11:15:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.0,,,,,,,,,,,,,,,
04/30/2016 11:30:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,11.8,,,,,,,,,,,,,,,
04/30/2016 11:45:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.0,,,,,,,,,,,,,,,
04/30/2016 12:00:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.0,,,,,,,,,,,,,,,
04/30/2016 12:15:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,11.9,,,,,,,,,,,,,,,
04/30/2016 12:30:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,11.8,,,,,,,,,,,,,,,
04/30/2016 12:45:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,11.9,,,,,,,,,,,,,,,
04/30/2016 1:00:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,11.9,,,,,,,,,,,,,,,
04/30/2016 1:15:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,11.9,,,,,,,,,,,,,,,
04/30/2016 1:30:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,11.9,,,,,,,,,,,,,,,
04/30/2016 1:45:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,11.9,,,,,,,,,,,,,,,
04/30/2016 2:00:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,11.8,,,,,,,,,,,,,,,
04/30/2016 2:15:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,11.8,,,,,,,,,,,,,,,
04/30/2016 2:30:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,11.8,,,,,,,,,,,,,,,
04/30/2016 2:45:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,11.8,,,,,,,,,,,,,,,
04/30/2016 3:00:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,11.8,,,,,,,,,,,,,,,
04/30/2016 3:15:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,11.8,,,,,,,,,,,,,,,
04/30/2016 3:30:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,11.8,,,,,,,,,,,,,,,
04/30/2016 3:45:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,11.8,,,,,,,,,,,,,,,
04/30/2016 4:00:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,11.7,,,,,,,,,,,,,,,
04/30/2016 4:15:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,11.7,,,,,,,,,,,,,,,
04/30/2016 4:30:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,11.7,,,,,,,,,,,,,,,
04/30/2016 4:45:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,11.7,,,,,,,,,,,,,,,
04/30/2016 5:00:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,11.7,,,,,,,,,,,,,,,
04/30/2016 5:15:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,11.7,,,,,,,,,,,,,,,
04/30/2016 5:30:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,11.7,,,,,,,,,,,,,,,
04/30/2016 5:45:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,11.7,,,,,,,,,,,,,,,
04/30/2016 6:00:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,11.7,,,,,,,,,,,,,,,
